﻿PLACE;JOUEUR;LICENCE;CATÉG;SÉRIE;CLUB;POINTS;%S1;%S2;%S3;PP4
11692;RUELLE Annette;1016832;S;6D;;0;0.00;0.00;0.00;0
11693;TREGUER Renée;1016834;D;6D;;0;0.00;0.00;0.00;0
11694;OLLE-LAPRUNE Sophie;1016838;V;6D;H30;0;0.00;0.00;0.00;0
11695;JEAN-DE-DIEU Marie-Victoria;1016843;V;6D;;0;0.00;0.00;0.00;0
11696;SABLAYROLLES André;1016844;S;6D;H30;0;0.00;0.00;0.00;0
11697;SLOWINSKI Richard;1016851;R;6D;H08;0;0.00;0.00;0.00;0
11698;BENBOUZID Karima;1016858;S;6D;;0;0.00;0.00;0.00;0
11699;BOUTTIER Jean-Paul;1016859;V;6D;;0;0.00;0.00;0.00;0
11700;LE BOURDON Emmanuelle;1016861;S;6D;F00;0;0.00;0.00;0.00;0
11701;REGNAULT Olivier;1016866;D;6D;;0;0.00;0.00;0.00;0
11702;SPENLEHAUER Florence;1016883;V;6D;;0;0.00;0.00;0.00;0
11703;BEAUMONT Fabienne;1016888;V;6D;;0;0.00;0.00;0.00;0
11704;BAYON Josette;1016896;V;6C;L41;0;0.00;0.00;0.00;0
11705;GUIBERT Marie-Jo;1016904;R;6C;S35;0;0.00;0.00;0.00;0
11706;VALSESIA Geneviève;1016915;D;6D;;0;0.00;0.00;0.00;0
11707;LE GUENNEC Jean-Michel;1016926;V;6D;;0;0.00;0.00;0.00;0
11708;ROYON Marie-Reine;1016928;V;6D;L41;0;0.00;0.00;0.00;0
11709;MICHEAU Sylvia;1016939;R;6D;H00;0;0.00;0.00;0.00;0
11710;GALLI Nathalie;1016943;S;6D;N08;0;0.00;0.00;0.00;0
11711;REY Odile;1016948;D;6D;L41;0;0.00;0.00;0.00;0
11712;FLAMANT Eloi;1016962;E;6D;;0;0.00;0.00;0.00;0
11713;GHEZZI REVIL Aline;1016977;C;6D;;0;0.00;0.00;0.00;0
11714;FONTAINE Christian;1016986;D;6D;P04;0;0.00;0.00;0.00;0
11715;PEYRAGROSSE Marie;1016995;R;6D;L41;0;0.00;0.00;0.00;0
11716;GHEZZI REVIL Nora;1017012;B;6D;;0;0.00;0.00;0.00;0
11717;STEINMANN Elisabeth;1017020;V;6D;R12;0;0.00;0.00;0.00;0
11718;BERAULT Nadine;1017026;S;6D;P04;0;0.00;0.00;0.00;0
11719;FOURNIER Régine;1017047;V;6D;;0;0.00;0.00;0.00;0
11720;AKHOUN Firoza;1017087;V;6D;Q02;0;0.00;0.00;0.00;0
11721;DUPRAT Jean-Marie;1017092;R;6D;X05;0;0.00;0.00;0.00;0
11722;LANTER Hélène;1017100;D;6D;O32;0;0.00;0.00;0.00;0
11723;VITU Sylvie;1017121;V;6D;T05;0;0.00;0.00;0.00;0
11724;MIGNON Brigitte;1017127;V;6D;S01;0;0.00;0.00;0.00;0
11725;GIRARD Sabine;1017131;V;6D;O11;0;0.00;0.00;0.00;0
11726;RICHARD Dany;1017134;D;6D;;0;0.00;0.00;0.00;0
11727;VIEL Jacqueline;1017139;V;6D;;0;0.00;0.00;0.00;0
11728;BIBIE Josiane;1017140;V;6D;T13;0;0.00;0.00;0.00;0
11729;SEREHEN Norbert;1017141;D;6D;O11;0;0.00;0.00;0.00;0
11730;WINGLET Marie-Christine;1017145;V;6D;Y10;0;0.00;0.00;0.00;0
11731;SODIGNE Véronique;1017150;V;6D;T13;0;0.00;0.00;0.00;0
11732;DEVAL Jean-Paul;1017163;V;6D;Y02;0;0.00;0.00;0.00;0
11733;RENAULT Laurence;1017174;V;6D;J34;0;0.00;0.00;0.00;0
11734;GOULLET MAIRE Marie-Noëlle;1017175;V;6D;K05;0;0.00;0.00;0.00;0
11735;DEVAL Myriam;1017176;V;6D;Y02;0;0.00;0.00;0.00;0
11736;PARTAUD-DALPIAZ Marie-Rose;1017185;V;6D;J34;0;0.00;0.00;0.00;0
11737;LAINE Bernadette;1017195;R;6D;M51;0;0.00;0.00;0.00;0
11738;GUIFFARD Madeleine;1017217;R;6D;M51;0;0.00;0.00;0.00;0
11739;LETOUZE Danielle;1017228;D;6D;M51;0;0.00;0.00;0.00;0
11740;GIUNTA Chantal;1017230;D;6D;D35;0;0.00;0.00;0.00;0
11741;SIPHON Marie-Thérèse;1017233;V;6D;;0;0.00;0.00;0.00;0
11742;DENIAU Hélène;1017235;D;6D;M44;0;0.00;0.00;0.00;0
11743;KAID-SLIMANE Naima;1017253;V;6D;M23;0;0.00;0.00;0.00;0
11744;HUBERT Jacqueline;1017256;R;6C;F24;0;0.00;0.00;0.00;0
11745;CHANTOME Georgette;1017265;R;6D;M23;0;0.00;0.00;0.00;0
11746;CHANTOME Patricia;1017274;V;6D;M23;0;0.00;0.00;0.00;0
11747;PAIRE Véronique;1017278;S;6D;L22;0;0.00;0.00;0.00;0
11748;MIQUEL Dominique;1017280;V;6D;F00;0;0.00;0.00;0.00;0
11749;LUBBERS Chrystelle;1017284;S;6D;J11;0;0.00;0.00;0.00;0
11750;CELLIER Pierrette;1017286;V;6D;D15;0;0.00;0.00;0.00;0
11751;BOCQUET Jean-Baptiste;1017292;C;6D;HS12;0;0.00;0.00;0.00;0
11752;GAUCHET Monique;1017314;D;6D;R02;0;0.00;0.00;0.00;0
11753;LE VAILLANT Anne-Marie;1017322;V;6C;S35;0;0.00;0.00;0.00;0
11754;BOULANGER Alain;1017323;V;6D;K07;0;0.00;0.00;0.00;0
11755;MARIOTTI-BOULUGUET Corey;1017325;C;6D;N04;0;0.00;0.00;0.00;0
11756;METTEN Denise;1017326;V;6D;I24;0;0.00;0.00;0.00;0
11757;RABIN Monique;1017329;R;6D;D35;0;0.00;0.00;0.00;0
11758;HUBLAIN Yolande;1017339;V;6D;D35;0;0.00;0.00;0.00;0
11759;LAGARDE Marie-Hélène;1017343;V;6D;K46;0;0.00;0.00;0.00;0
11760;ELICOT Marylise;1017354;V;6D;S35;0;0.00;0.00;0.00;0
11761;MANGIN Sylvie;1017355;V;6D;K46;0;0.00;0.00;0.00;0
11762;MARAIS Mimie;1017363;R;6D;D35;0;0.00;0.00;0.00;0
11763;AUGER Anick;1017371;R;6D;;0;0.00;0.00;0.00;0
11764;PALMIERI Annie;1017382;D;6D;Y02;0;0.00;0.00;0.00;0
11765;GOUBET Patricia;1017387;S;6D;;0;0.00;0.00;0.00;0
11766;GOUSSU Annie;1017391;V;6D;;0;0.00;0.00;0.00;0
11767;VIRASSAMY-VALLY Claudine;1017392;S;6D;Q04;0;0.00;0.00;0.00;0
11768;VINCENT Clara;1017400;P;6D;RS30;0;0.00;0.00;0.00;0
11769;NICKLAUS Francine;1017414;D;6D;K17;0;0.00;0.00;0.00;0
11770;CASE Marie-Claude;1017429;V;6D;F19;0;0.00;0.00;0.00;0
11771;HECQ Colette;1017451;V;6D;;0;0.00;0.00;0.00;0
11772;GHOSSAIN ZEBOUNI Joëlle;1017457;V;6D;;0;0.00;0.00;0.00;0
11773;MARTIN Françoise;1017458;V;6D;P26;0;0.00;0.00;0.00;0
11774;FEYZEAU Patricia;1017465;S;6D;;0;0.00;0.00;0.00;0
11775;BACHMANN Danièle;1017475;D;6D;;0;0.00;0.00;0.00;0
11776;GROSSE Denise;1017502;R;6D;;0;0.00;0.00;0.00;0
11777;SINGER Valentin;1017504;E;6D;F04;0;0.00;0.00;0.00;0
11778;SPINNOY Jean-Louis;1017506;D;6D;G46;0;0.00;0.00;0.00;0
11779;MOSZCZYNSKI Lech;1017511;D;6D;G46;0;0.00;0.00;0.00;0
11780;DUBLY Marie-Suzanne;1017520;V;6D;G46;0;0.00;0.00;0.00;0
11781;JAQUET Simone;1017523;S;6D;;0;0.00;0.00;0.00;0
11782;MESLIN Caroline;1017534;S;6D;;0;0.00;0.00;0.00;0
11783;DALOUBEIX Suzanne;1017544;R;6D;;0;0.00;0.00;0.00;0
11784;NYSSEN Nathalie;1017556;S;6D;;0;0.00;0.00;0.00;0
11785;VIRLOGEUX Madeleine;1017563;D;6D;;0;0.00;0.00;0.00;0
11786;LASCHKAR Joëlle;1017579;V;6D;H05;0;0.00;0.00;0.00;0
11787;LIMARE Franck;1017588;S;6D;V00;0;0.00;0.00;0.00;0
11788;RACARY Jean;1017594;V;6D;J06;0;0.00;0.00;0.00;0
11789;BILLIARD RENAULD Michèle;1017603;D;6D;H14;0;0.00;0.00;0.00;0
11790;ALLEAUME Françoise;1017606;V;6D;;0;0.00;0.00;0.00;0
11791;DUBLANC Jacqueline;1017612;V;6D;;0;0.00;0.00;0.00;0
11792;DESROUSSEAUX Nicole;1017613;D;6D;;0;0.00;0.00;0.00;0
11793;FOURQUET Bernard;1017626;V;6D;;0;0.00;0.00;0.00;0
11794;CORTET-COLLARD Marie;1017630;S;6D;;0;0.00;0.00;0.00;0
11795;DROSSART Cécile;1017637;V;6D;;0;0.00;0.00;0.00;0
11796;CELESTIN Martine;1017646;V;6D;;0;0.00;0.00;0.00;0
11797;DEVILLE Catherine;1017655;V;6D;;0;0.00;0.00;0.00;0
11798;DAUVÉ Bernadette;1017661;V;6D;D30;0;0.00;0.00;0.00;0
11799;FRANCOIS Patrick;1017663;D;6D;;0;0.00;0.00;0.00;0
11800;ZANETTI Monique;1017669;V;6D;;0;0.00;0.00;0.00;0
11801;LANDEAU Nathalie;1017683;S;6D;;0;0.00;0.00;0.00;0
11802;DEMARCQ Olivier;1017688;D;6D;P00;0;0.00;0.00;0.00;0
11803;HERVOCHON Martine;1017689;V;6D;D00;0;0.00;0.00;0.00;0
11804;LÉCUYER Marie-Noëlle;1017700;V;6D;;0;0.00;0.00;0.00;0
11805;FERREYROLLES Janine;1017703;V;6D;;0;0.00;0.00;0.00;0
11806;NOTARI Serge;1017705;V;6D;;0;0.00;0.00;0.00;0
11807;ROUELLE Hélène;1017712;S;6D;Q00;0;0.00;0.00;0.00;0
11808;VIOLLEAU Chantal;1017713;R;6D;;0;0.00;0.00;0.00;0
11809;ROUSSET Francis;1017724;S;6D;;0;0.00;0.00;0.00;0
11810;LACOMBLET Annie;1017725;V;6D;S13;0;0.00;0.00;0.00;0
11811;RABEAU Brigitte;1017735;V;6D;;0;0.00;0.00;0.00;0
11812;FAÏON Agnès;1017738;V;6D;P25;0;0.00;0.00;0.00;0
11813;JANNIN Norbert;1017753;D;6D;;0;0.00;0.00;0.00;0
11814;LE MERRER Ghislaine;1017754;D;6D;S04;0;0.00;0.00;0.00;0
11815;GRUAZ Marguerite;1017769;V;6D;;0;0.00;0.00;0.00;0
11816;BOYER Jacqueline;1017778;D;6D;;0;0.00;0.00;0.00;0
11817;MILAN Régis;1017782;V;6D;D34;0;0.00;0.00;0.00;0
11818;LAMPE Stéphane;1017789;V;6D;S13;0;0.00;0.00;0.00;0
11819;BOCAGE Marie-Claude;1017791;V;6C;L40;0;0.00;0.00;0.00;0
11820;RICHARD Monique;1017802;R;6D;S06;0;0.00;0.00;0.00;0
11821;REVERT Loris;1017806;E;6D;;0;0.00;0.00;0.00;0
11822;VIGNERON Déborah;1017810;S;6D;;0;0.00;0.00;0.00;0
11823;GAUMONT Claire;1017814;S;6D;C04;0;0.00;0.00;0.00;0
11824;JEANTET Patrick;1017815;V;6D;;0;0.00;0.00;0.00;0
11825;JEAN Sylvie;1017839;S;6D;L11;0;0.00;0.00;0.00;0
11826;LAVARELLO Cécile;1017842;V;6D;D10;0;0.00;0.00;0.00;0
11827;JACQUIET Marie-Augustine;1017871;R;6D;K10;0;0.00;0.00;0.00;0
11828;LAMBERT Dominique;1017884;V;6D;R04;0;0.00;0.00;0.00;0
11829;LAFAGE Marie-Thérèse;1017899;D;6D;T13;0;0.00;0.00;0.00;0
11830;PERRET Jean;1017912;R;6D;E06;0;0.00;0.00;0.00;0
11831;PROVOST Pascale;1017923;V;6D;K06;0;0.00;0.00;0.00;0
11832;IMBERT Yolande;1017925;D;6D;O11;0;0.00;0.00;0.00;0
11833;BAUDOUIN Josiane;1017934;V;6D;I24;0;0.00;0.00;0.00;0
11834;KLASSER Georgette;1017936;V;6D;O11;0;0.00;0.00;0.00;0
11835;CHAMBAT Claudette;1017952;D;6D;F31;0;0.00;0.00;0.00;0
11836;EMMIYAN Monique;1017960;D;6D;S34;0;0.00;0.00;0.00;0
11837;YAKOUBALY Fakrou;1017961;V;6D;I24;0;0.00;0.00;0.00;0
11838;CHARLET Jean-Jacques;1017962;V;6D;F06;0;0.00;0.00;0.00;0
11839;GAYON Evelyn;1017969;R;6D;O43;0;0.00;0.00;0.00;0
11840;GARNIER Yvette;1018007;V;6D;W10;0;0.00;0.00;0.00;0
11841;JARDIN Yolande;1018014;R;6D;S25;0;0.00;0.00;0.00;0
11842;POIRIER Irène;1018019;D;6D;S27;0;0.00;0.00;0.00;0
11843;HOEL Janine;1018025;D;6D;F29;0;0.00;0.00;0.00;0
11844;JAGOT Maryse;1018037;D;6D;S05;0;0.00;0.00;0.00;0
11845;DONET Denyse;1018048;R;6D;O01;0;0.00;0.00;0.00;0
11846;MAIRE Maxence;1018051;P;6D;RS30;0;0.00;0.00;0.00;0
11847;CORLOUER Anne;1018064;D;6D;S05;0;0.00;0.00;0.00;0
11848;BARNAUD-MOREL Jacqueline;1018066;D;6D;S05;0;0.00;0.00;0.00;0
11849;BEAUCENT Anne-Marie;1018072;D;6C;T18;0;0.00;0.00;0.00;0
11850;BAZERQUE Myriam;1018081;D;6C;T18;0;0.00;0.00;0.00;0
11851;AMEYE Claudette;1018097;V;6D;;0;0.00;0.00;0.00;0
11852;ASENSI Micheline;1018103;R;6C;A16;0;0.00;0.00;0.00;0
11853;SZOJA Marie;1018104;R;6D;S32;0;0.00;0.00;0.00;0
11854;BEN-LOULOU Joëlle;1018105;V;6D;W01;0;0.00;0.00;0.00;0
11855;ADELINE Catherine;1018107;R;6D;M23;0;0.00;0.00;0.00;0
11856;HUE Micheline Viviane;1018125;R;6D;M23;0;0.00;0.00;0.00;0
11857;SÉCHER Marie-Claude;1018134;D;6D;D08;0;0.00;0.00;0.00;0
11858;ROSSIGNOL Françoise;1018151;V;6D;J34;0;0.00;0.00;0.00;0
11859;BROCH Marie-José;1018171;D;6D;S02;0;0.00;0.00;0.00;0
11860;LEIZOUR Marie-Reine;1018194;V;6D;S33;0;0.00;0.00;0.00;0
11861;GAY DEGAND Marie-José;1018199;D;6C;G31;0;0.00;0.00;0.00;0
11862;VIARD Martine;1018206;D;6D;S19;0;0.00;0.00;0.00;0
11863;ROMERO Evelyne;1018221;V;6D;B36;0;0.00;0.00;0.00;0
11864;DEHLINGER Véronique;1018234;V;6D;K21;0;0.00;0.00;0.00;0
11865;REVON Gilles;1018237;V;6D;R02;0;0.00;0.00;0.00;0
11866;COURTOT Marie-Thérèse;1018239;D;6C;H37;0;0.00;0.00;0.00;0
11867;BAUQUIER Catherine;1018249;V;6D;D34;0;0.00;0.00;0.00;0
11868;BEREL Jessica;1018256;E;6D;I06;0;0.00;0.00;0.00;0
11869;ALCANTARA Geneviève;1018266;V;6D;S13;0;0.00;0.00;0.00;0
11870;HERRMANN Gérard;1018268;R;6D;A01;0;0.00;0.00;0.00;0
11871;MORNET Hélène;1018283;D;6D;D15;0;0.00;0.00;0.00;0
11872;HEINRICH Christiane;1018305;V;6D;A21;0;0.00;0.00;0.00;0
11873;TERRASSON Sylvie;1018311;V;6D;F31;0;0.00;0.00;0.00;0
11874;MOULA Martine;1018313;D;6D;E10;0;0.00;0.00;0.00;0
11875;PROVIN Christiane;1018334;V;6D;K17;0;0.00;0.00;0.00;0
11876;BOUGAULT Danièle;1018338;D;6D;D03;0;0.00;0.00;0.00;0
11877;GHOZLAN Carmen;1018344;V;6C;B07;0;0.00;0.00;0.00;0
11878;PAYRE Marie-Odile;1018346;V;6D;Y21;0;0.00;0.00;0.00;0
11879;DEBIEU Catherine;1018357;V;6D;H30;0;0.00;0.00;0.00;0
11880;POVERT Nicole;1018365;V;6D;J15;0;0.00;0.00;0.00;0
11881;MAZODIER Isabelle;1018369;V;6D;H30;0;0.00;0.00;0.00;0
11882;DESMIDT Alain;1018373;V;6D;V23;0;0.00;0.00;0.00;0
11883;MOTHES Françoise;1018380;R;6D;H30;0;0.00;0.00;0.00;0
11884;HEINRICH Jean-Michel;1018406;V;6D;A21;0;0.00;0.00;0.00;0
11885;FEIGE Michèle;1018409;D;6D;F08;0;0.00;0.00;0.00;0
11886;PITIORET-PERNEZ Danielle;1018412;D;6D;S35;0;0.00;0.00;0.00;0
11887;KNOPF Véronique;1018423;S;6D;;0;0.00;0.00;0.00;0
11888;BLOCH Dominique;1018436;V;6D;B27;0;0.00;0.00;0.00;0
11889;TREMOUREUX Raymonde;1018440;D;6D;S05;0;0.00;0.00;0.00;0
11890;PARAGE Stéphane;1018447;S;6D;B23;0;0.00;0.00;0.00;0
11891;CRUMIERE Nathalie;1018448;S;6D;F24;0;0.00;0.00;0.00;0
11892;PONCIN Brigitte;1018452;V;6D;D35;0;0.00;0.00;0.00;0
11893;BARBU Cécile;1018453;R;6D;S05;0;0.00;0.00;0.00;0
11894;BACHEVALIER Danielle;1018455;V;6D;O11;0;0.00;0.00;0.00;0
11895;SYLVESTRE Valérie;1018458;S;6D;B23;0;0.00;0.00;0.00;0
11896;AUGEIX Paul;1018460;S;6D;;0;0.00;0.00;0.00;0
11897;LE BRUNO Joëlle;1018461;V;6D;S27;0;0.00;0.00;0.00;0
11898;THOMAS Marie-Jo;1018463;D;6D;D35;0;0.00;0.00;0.00;0
11899;CARBONNIER Rose-Marie;1018464;D;6D;S05;0;0.00;0.00;0.00;0
11900;DESPREZ Liliane;1018466;V;6D;O11;0;0.00;0.00;0.00;0
11901;SOUCHET Michelle;1018479;D;6D;S02;0;0.00;0.00;0.00;0
11902;DINANT Auguste;1018484;R;6D;K09;0;0.00;0.00;0.00;0
11903;DAUNOU Nelly;1018487;V;6D;D31;0;0.00;0.00;0.00;0
11904;CAVALETTO Geneviève;1018490;V;6D;Y02;0;0.00;0.00;0.00;0
11905;PLEWINSKI Evelyne;1018492;D;6D;G04;0;0.00;0.00;0.00;0
11906;MAZE Christiane;1018497;V;6D;J11;0;0.00;0.00;0.00;0
11907;LASNE Claire-Marie;1018498;V;6D;D31;0;0.00;0.00;0.00;0
11908;BARRET Elizabeth;1018501;D;6D;R19;0;0.00;0.00;0.00;0
11909;BERGER Jean-Louis;1018503;R;6D;W02;0;0.00;0.00;0.00;0
11910;HUGONNET Aline;1018514;D;6D;W02;0;0.00;0.00;0.00;0
11911;LANGLET Maryvonne;1018516;V;6D;;0;0.00;0.00;0.00;0
11912;VOIVENEL Didier;1018521;V;6D;G25;0;0.00;0.00;0.00;0
11913;LOZAC'H Isabelle;1018526;S;6D;S14;0;0.00;0.00;0.00;0
11914;BERGER LACROIX Isabelle;1018531;V;6C;L40;0;0.00;0.00;0.00;0
11915;MALLET Martine;1018532;V;6D;G25;0;0.00;0.00;0.00;0
11916;CHASSANG Chantal;1018533;V;6D;W02;0;0.00;0.00;0.00;0
11917;GENIX Marie-Françoise;1018536;V;6D;F26;0;0.00;0.00;0.00;0
11918;CALONGE SIMON Martine;1018537;V;6D;H30;0;0.00;0.00;0.00;0
11919;BONNAL Marie-France;1018544;D;6D;W20;0;0.00;0.00;0.00;0
11920;AIT KAJAOUD Youssef;1018546;C;6D;YS01;0;0.00;0.00;0.00;0
11921;GLAIN Françoise;1018547;D;6D;D15;0;0.00;0.00;0.00;0
11922;BELLOT Josiane;1018549;V;6D;L34;0;0.00;0.00;0.00;0
11923;RENOUX Murielle;1018550;V;6D;V14;0;0.00;0.00;0.00;0
11924;LARRE Etienne;1018553;V;6D;G22;0;0.00;0.00;0.00;0
11925;LEMAIRE Raphaël;1018555;C;6D;YS01;0;0.00;0.00;0.00;0
11926;COZZANI Adam;1018565;C;6D;YS01;0;0.00;0.00;0.00;0
11927;LEYMARIE Eliane;1018567;R;6D;X01;0;0.00;0.00;0.00;0
11928;SAVIER Annie;1018568;V;6D;;0;0.00;0.00;0.00;0
11929;POH Wolfram;1018583;S;6D;;0;0.00;0.00;0.00;0
11930;COTTEL Margaux;1018586;B;6D;YS03;0;0.00;0.00;0.00;0
11931;DOUARIN Geneviève;1018591;V;6D;S05;0;0.00;0.00;0.00;0
11932;MONTAUGÉ Lyddie;1018595;R;6D;;0;0.00;0.00;0.00;0
11933;CHENIER Laurent;1018598;S;6D;;0;0.00;0.00;0.00;0
11934;LAVAL Laurent;1018600;S;6D;;0;0.00;0.00;0.00;0
11935;MORACCHINI Hélène;1018609;V;6D;;0;0.00;0.00;0.00;0
11936;FAYET Nathalie;1018610;S;6C;T21;0;0.00;0.00;0.00;0
11937;LAMBERT Jeanine;1018611;V;6D;S08;0;0.00;0.00;0.00;0
11938;BAZELOT Patrick;1018612;V;6D;;0;0.00;0.00;0.00;0
11939;MADELENAT Martin;1018619;P;6D;YS06;0;0.00;0.00;0.00;0
11940;JAUFFRET Christophe;1018625;S;6D;F13;0;0.00;0.00;0.00;0
11941;CASTOR Isia;1018630;B;6D;YS07;0;0.00;0.00;0.00;0
11942;TUMOLO Dorian;1018632;B;6D;YS07;0;0.00;0.00;0.00;0
11943;LANDAT Patricia;1018636;V;6C;F29;0;0.00;0.00;0.00;0
11944;DE KEROUALIN Jeannette;1018637;R;6D;S29;0;0.00;0.00;0.00;0
11945;GUILLEMOT Françoise;1018644;V;6D;S27;0;0.00;0.00;0.00;0
11946;COLLAT Sandrine;1018646;S;6D;Q16;0;0.00;0.00;0.00;0
11947;BRILLAULT Raphaël;1018647;P;6D;HI01;0;0.00;0.00;0.00;0
11948;BOUSENANE Fabienne;1018649;S;6D;D10;0;0.00;0.00;0.00;0
11949;GAIOTTINO Christian;1018650;V;6D;;0;0.00;0.00;0.00;0
11950;ENGEL Jonas;1018656;E;6D;;0;0.00;0.00;0.00;0
11951;POIREY Michelle;1018660;V;6D;;0;0.00;0.00;0.00;0
11952;GENTEL Raphaël;1018678;P;6D;HI01;0;0.00;0.00;0.00;0
11953;JOLY Sébastien;1018683;S;6D;;0;0.00;0.00;0.00;0
11954;MARTIN Bernard;1018692;D;6D;;0;0.00;0.00;0.00;0
11955;ETANG-SALE Olga;1018705;E;6D;R12;0;0.00;0.00;0.00;0
11956;LARAUFIE Christine;1018713;V;6D;B18;0;0.00;0.00;0.00;0
11957;LEROY Elisabeth;1018718;V;6D;;0;0.00;0.00;0.00;0
11958;TESSONNIER Josiane;1018730;V;6D;O32;0;0.00;0.00;0.00;0
11959;NATALIZZI Philippe;1018749;S;6D;;0;0.00;0.00;0.00;0
11960;FAIVRE Anne;1018752;V;6D;R05;0;0.00;0.00;0.00;0
11961;PECHET Danielle;1018753;D;6D;S08;0;0.00;0.00;0.00;0
11962;CASTERA Martine;1018755;V;6D;I14;0;0.00;0.00;0.00;0
11963;BERNSTEIN Monique;1018758;V;6D;O18;0;0.00;0.00;0.00;0
11964;BOITIER Marie-Claude;1018767;V;6D;;0;0.00;0.00;0.00;0
11965;BARBIER Denis;1018771;V;6D;I00;0;0.00;0.00;0.00;0
11966;JUGUET Gisèle;1018781;V;6D;Y02;0;0.00;0.00;0.00;0
11967;VINCONNEAU Jacques;1018789;D;6D;D25;0;0.00;0.00;0.00;0
11968;VALENTIN Monique;1018792;D;6D;F26;0;0.00;0.00;0.00;0
11969;ROYAL Geneviève;1018794;D;6D;;0;0.00;0.00;0.00;0
11970;ROYER Nicole;1018795;D;6C;V01;0;0.00;0.00;0.00;0
11971;VERMEERSCH Françoise;1018797;V;6D;G48;0;0.00;0.00;0.00;0
11972;MARILLIER Claire;1018804;V;6D;H21;0;0.00;0.00;0.00;0
11973;MARAS François;1018808;V;6D;L12;0;0.00;0.00;0.00;0
11974;DEFRANCE Marie-Noëlle;1018814;D;6D;G48;0;0.00;0.00;0.00;0
11975;LE ROY Alexis;1018824;V;6D;;0;0.00;0.00;0.00;0
11976;BONTHONNEAU Hélène;1018826;V;6D;;0;0.00;0.00;0.00;0
11977;BONNIER Linh;1018827;S;6D;;0;0.00;0.00;0.00;0
11978;VIGNAUD Marie;1018829;S;6D;;0;0.00;0.00;0.00;0
11979;PARA Jeanine;1018841;R;6D;F13;0;0.00;0.00;0.00;0
11980;MICHEL Annick;1018842;S;6D;;0;0.00;0.00;0.00;0
11981;FRANCOIS André;1018845;S;6D;;0;0.00;0.00;0.00;0
11982;BESSE Robert;1018846;D;6D;;0;0.00;0.00;0.00;0
11983;PREVOST Hugues;1018851;S;6D;;0;0.00;0.00;0.00;0
11984;WARKEN Patricia;1018856;V;6D;;0;0.00;0.00;0.00;0
11985;DUBORGEL Michelle;1018861;D;6D;;0;0.00;0.00;0.00;0
11986;OLIVAUX Marie-Françoise;1018862;V;6D;S05;0;0.00;0.00;0.00;0
11987;MIRONESCO Estelle;1018865;S;6D;;0;0.00;0.00;0.00;0
11988;OSSART Alice;1018881;R;6D;;0;0.00;0.00;0.00;0
11989;GERARD Laurent;1018884;V;6D;H09;0;0.00;0.00;0.00;0
11990;FOSSAT Louis;1018895;M;6D;NJ04;0;0.00;0.00;0.00;0
11991;DUCHESNE Marie-Josèphe;1018898;D;6D;G48;0;0.00;0.00;0.00;0
11992;GUILLOT Isabelle;1018902;S;6D;;0;0.00;0.00;0.00;0
11993;FLUCHAIRE Cameron;1018903;P;6D;NJ04;0;0.00;0.00;0.00;0
11994;CONVENTS Azzurra;1018909;P;6D;NJ04;0;0.00;0.00;0.00;0
11995;CISMONDO Eva;1018914;M;6D;NJ04;0;0.00;0.00;0.00;0
11996;HALIMA SALEM Fatema;1018917;V;6D;Y22;0;0.00;0.00;0.00;0
11997;LOR Chloé;1018926;P;6D;NJ04;0;0.00;0.00;0.00;0
11998;JEANNE-ROSE Aimée;1018931;D;6D;;0;0.00;0.00;0.00;0
11999;TEISSIER Raphaël;1018935;P;6D;NJ04;0;0.00;0.00;0.00;0
12000;PERRISSIN Bruno;1018943;V;6D;O28;0;0.00;0.00;0.00;0
12001;PREVOST Djamila;1018947;D;6D;L40;0;0.00;0.00;0.00;0
12002;PIEGLE Edith;1018958;S;6D;K23;0;0.00;0.00;0.00;0
12003;WELCHNER Joséphine;1018959;R;6D;O01;0;0.00;0.00;0.00;0
12004;PLESSIS Lyliane;1018970;V;6D;D30;0;0.00;0.00;0.00;0
12005;NIGET Simone;1018976;D;6D;D00;0;0.00;0.00;0.00;0
12006;LAVAUD Hélène;1018982;S;6D;J42;0;0.00;0.00;0.00;0
12007;GOURET Jeannine;1018985;R;6D;D00;0;0.00;0.00;0.00;0
12008;NIMZILNE Françoise;1018987;S;6D;W02;0;0.00;0.00;0.00;0
12009;FUHRMANN Lowen;1018990;M;6D;AA07;0;0.00;0.00;0.00;0
12010;COMPARAT Marie-Claude;1019000;D;6D;L28;0;0.00;0.00;0.00;0
12011;FOURNIER Marie-Hélène;1019002;V;6D;O12;0;0.00;0.00;0.00;0
12012;LE ROUX Jacqueline;1019003;D;6D;S06;0;0.00;0.00;0.00;0
12013;CATTELAIN Brigitte;1019006;V;6D;Y11;0;0.00;0.00;0.00;0
12014;MORGAN Cassandre;1019013;S;6D;;0;0.00;0.00;0.00;0
12015;LOGOS Gabriel;1019016;D;6D;;0;0.00;0.00;0.00;0
12016;KLEIN Roland;1019021;V;6D;A18;0;0.00;0.00;0.00;0
12017;SAINT RAYMOND Maxime;1019028;P;6D;AA07;0;0.00;0.00;0.00;0
12018;BOIVEAU Michelle;1019039;S;6D;;0;0.00;0.00;0.00;0
12019;GUIGUE Corinne;1019041;V;6D;Y11;0;0.00;0.00;0.00;0
12020;GUIGNANT Claudine;1019048;V;6D;;0;0.00;0.00;0.00;0
12021;PLANTADIS Violette;1019053;V;6D;T03;0;0.00;0.00;0.00;0
12022;BERNARD Franck;1019062;V;6D;;0;0.00;0.00;0.00;0
